Item ID,Item Name,Notes,Disposal Method,Destination

13500,"Clothing - Poor Condition",,,
16475,"Clothing - Undergarments - Non-working",,,
16476,"Clothing - Undergarments - Working",,,
13544,"Coffee Pods - Compostable",,,
13545,"Coffee Pods - Metal/Plastic",,,
13562,Collectibles,,,
13565,"Compostable Plastic Bags - BPI Certified",,,
13582,"Compressed Gas Cylinders - Refillable",,,
13601,"Compressed Gas Cylinders - Single-use/Non-working",,,
13611,"Computer Accessories - Non-working",,,
13612,"Computer Accessories - Working",,,
13621,"Computer Monitors - Non-working",,,
13622,"Computer Monitors - Working",,,
13631,"Computers - Non-working",,,
13633,"Computers - Working",,,
13636,Concrete,,,
13637,"Concrete With Rebar",,,
13656,"Condiment/Toiletry Packets - Empty",,,
13693,"Construction & Demolition Debris",,,
13703,"Cooking Oil/Grease/Fats",,,
13706,"Copy Machines - Non-working",,,
13707,"Copy Machines - Working",,,
13710,"Corks - Natural",,,
13711,"Corks - Plastic/Synthetic",,,
12743,"Dead Animals",,,
13712,"Deconstruction Services",,,
13715,"Dental Chair - Non-working",,,
13718,"Dishwasher - Non-working",,,
13719,"Dishwasher - Working",,,
13727,"Disposable Diapers & Wipes - New",,,
13728,"Disposable Diapers & Wipes - Used",,,
13735,Doors,,,
13738,"Drums - Metal",,,
13739,"Drums - Paper",,,
13740,"Drums - Plastic",,,
13742,"Dryer & Vacuum Lint",,,
13746,Drywall,,,
13750,"Egg Cartons - Paper - Clean",,,
13753,"Egg Cartons - Paper - Soiled",,,
13755,"Egg Cartons - Plastic",,,
13806,"Electronics - Non-working",,,
13813,"Envelopes - Paper",,,
13837,"Espresso Machines - Non-working",,,
13841,"Exercise Equipment - Non-working",,,
13849,"Exercise Equipment - Working",,,
13851,"Exit Signs - Non-working",,,
13867,Explosives,,,
13873,Eyeglasses,,,
13877,"Facial Tissues - Used",,,
13899,"Ferrous Scrap Metal/Steel",,,
13901,"Fire Extinguishers",,,
13903,"Fire Hoses - Non-working",,,
13908,"Flares - Marine",,,
13913,"Flares - Road",,,
13925,"Flooring - Non-working",,,
13922,"Flooring - Working",,,
13933,"Foam Padding",,,
13945,"Food for Donation",,,
14010,"Food Scraps",,,
14049,"Food Service Ware - Compostable - BPI Certified Products",,,
14062,"Food Service Ware - Paper Products - Poly-coated",,,
14076,"Food Service Ware - Paper Products - Uncoated",,,
14022,"Food Service Ware - Plastic Clamshells/To-Go Containers/Trays",,,
14088,"Food Service Ware - Plastic Cups & Plates",,,
14096,"Food Service Ware - Plastic Utensils",,,
14105,"Food Service Ware - Styrofoam Products",,,
14111,"Food Service Ware - To-Go Cup Lids",,,
14120,"Food Service Ware - Wood/Bamboo Products",,,
14124,"Freezer - Non-working",,,
14125,"Freezer - Working",,,
14129,"Frozen Food Boxes",,,
14140,Fuel,,,
14167,"Furniture - Non-working",,,
14176,"Furniture - Small - Working",,,
14178,"Furniture - Working",,,
14185,"Game Cartridges - Non-working",,,
14186,"Game Cartridges -Working",,,
14202,"Gaming Systems & Accessories - Non-working",,,
14217,"Gaming Systems & Accessories - Working",,,
14219,"Garage Doors - Non-working",,,
16761,"Gel Ice Packs",,,
14227,"Gift Tissue Paper",,,
14262,"Glass Bottles & Jars - Non-CRV",,,
14241,"Glass Bottles - CRV",,,
14279,"Glassware - Decorative & Kitchen - Non-working",,,
14292,"Glassware - Decorative & Kitchen - Working",,,
14294,"Grandma's Fruitcake",,,
15020,"Greeting Cards - Musical/Electronic Piece",,,
14298,"Greeting Cards - Unused",,,
14307,"Hair and Fur Trimmings",,,
16763,hardware,,,
14315,"Hardware & Fasteners",,,
14412,"Hazardous Materials & Wastes",,,
14413,"Hearing Aids",,,
14417,"Helium Tanks - Empty",,,
14419,"Helium Tanks - Non-empty",,,
14432,"Holiday & Seasonal Items - Working",,,
14442,"Hoses - Garden/Rubber - Non-working",,,
14446,"Hot Tub & Accessories - Non-working",,,
14463,"Household Cleaners",,,
14483,"Houseware - Non-working",,,
14484,"Houseware - Working",,,
14486,"Industrial Equipment",,,
14490,"Ink Cartridges",,,
14492,Inks,,,
14494,"Insulation - New/Unused",,,
14496,"Insulation - Used",,,
14501,Jewelry,,,
14505,"Jewelry - Non-working",,,
14512,"Junk Mail Opt-Out",,,
14516,Keys,,,
14520,"Kitchen Fixtures",,,
14526,"Knives & Shears - Non-working",,,
14570,"Lab Equipment",,,
14582,"Lab Glassware - Poor Condition",,,
14583,"Lab Glassware - Working",,,
14598,"Lab Plastics - New/Unused",,,
14599,"Lab Plastics - Used",,,
14614,Lacquers/Stains/Varnishes,,,
14619,"Lava Rock",,,
14626,"Lawnmower - Non-working",,,
14627,"Lawnmower - Working",,,
14632,"Lead Paint Chips",,,
14638,"Lead-Painted Materials",,,
14644,"Leather Remnants & Scraps",,,
14653,"Light Bulbs - CFLs",,,
14656,"Light Bulbs - Fluorescent Tubes",,,
14660,"Light Bulbs - Incandescent/Halogen",,,
14666,"Light Bulbs - LED",,,
14673,"Lighting Fixtures - Non-working",,,
14700,"Linens/Blankets/Towels - Good Condition",,,
14699,"Linens/Blankets/Towels - Poor Condition",,,
14716,"Living Plants",,,
14736,"Luggage - Non-working",,,
14737,"Luggage - Working",,,
14751,Magazines,,,
14761,"Major Household Appliances - Non-working",,,
14770,"Major Household Appliances - Working",,,
14775,Mannequins,,,
14783,Manure,,,
14788,"Marine Supplies & Equipment",,,
14822,"Maternity & Nursing Supplies - Working",,,
14826,"Mattresses & Box Springs",,,
14841,Medals/Trophies/Ribbons,,,
14880,"Medical Waste",,,
14906,Medications,,,
14910,"Mercury Thermometers",,,
14913,"Mercury-Containing Items",,,
14916,"Metal Bottle Caps",,,
14925,"Metal Cans - Non-CRV",,,
14929,"Metal Jar Lids",,,
14935,"Metal Pipe",,,
14939,"Metal Sinks & Toilets",,,
14947,"Microscopes & Accessories - Non-working",,,
14958,"Microwave - Non-working",,,
14959,"Microwave - Working",,,
14968,"Mirror - Broken",,,
14978,"Mixed Debris",,,
15004,"Motor Oil",,,
15016,"Moving Boxes & Packing Materials",,,
15068,"Musical Instruments & Gear - Non-working",,,
15076,"Nail polish - Empty",,,
15077,"Nail polish - Non-empty",,,
15092,"Needles & Syringes",,,
15098,"Neon Lights",,,
15106,Newspaper,,,
15144,"Non-ferrous Scrap Metal",,,
16750,Nothing,,,
15152,"Office chairs - Non-working",,,
15167,"Oil Filters",,,
15173,"Oil-filled Heaters - Non-working",,,
15177,"Oxygen Cylinders",,,
15190,"Packaged Food - Expired/Non-working",,,
15198,"Packaged Foodgrade Liquids - Expired/ Non-working",,,
15205,"Packing Peanuts - Starch-based",,,
15216,"Packing Peanuts - Styrofoam",,,
15231,"Paint - Interior & Exterior - New/Unopened",,,
15232,"Paint - Interior & Exterior - Non-empty",,,
15237,"Paint Cans & Buckets - Empty & Dry",,,
15243,"Pallets - Plastic - Reusable",,,
15246,"Pallets - Wooden - Broken",,,
15251,"Pallets - Wooden - Working",,,
15266,Paper,,,
15275,"Paper - Carbon",,,
15281,"Paper - Plastic Laminated",,,
15896,"Paper - Shredded",,,
15288,"Paper Bags",,,
15292,"Paper Bags - Polycoated",,,
15304,"Paper Carton Containers - Plastic-coated",,,
15309,"Paper Receipts - Thermal",,,
15315,"Paper Straws",,,
15321,"Paper Towels & Napkins",,,
15334,"Paperboard Boxes/Tubes",,,
15364,"Personal & Beauty Care Products - New/Unused",,,
15374,"Personal Care & Beauty Packaging - Empty",,,
15398,"Pet Supplies - Working",,,
15404,"Pet Waste",,,
16759,"Pet Waste - Vegetarian",,,
15407,Phonebooks,,,
15412,Photographs,,,
15420,"Pianos and Organs - Non-working",,,
15421,"Pianos and Organs - Working",,,
15425,"Pill Bottles - Empty",,,
15442,"Pillows - Bed",,,
15449,"Pillows - Decorative",,,
15448,"Pillows - Poor Condition",,,
15458,"Pizza Box - Greasy",,,
15464,"Pizza Box - Non-greasy",,,
15470,"Plant Pots - Broken",,,
15472,"Plant Pots - Ceramic",,,
15476,"Plant Pots - Plastic",,,
15485,"Plastic Bags",,,
15495,"Plastic Bottle - CRV",,,
15511,"Plastic Bottle - Non-CRV",,,
15515,"Plastic Bucket",,,
15518,"Plastic Corrgated Signs",,,
15537,"Plastic Film & Wrap",,,
15540,"Plastic Lids & Caps - Bottles and Jars",,,
15544,"Plastic Packaging - Blisterpak",,,
15548,"Plastic Strapping",,,
15553,"Plastic Straws",,,
15557,"Plastic Tarps",,,
15576,"Plastic Wide Mouth Container",,,
15582,"Plate Glass",,,
15590,Plexiglass,,,
15593,"Plumbing Fixtures & Supplies",,,
15598,"Polyester Batting/Filling",,,
15603,"Pool Cover - Non-working",,,
15607,"Porcelain Toilets & Sinks",,,
15626,"Pots & Pans - Non-working",,,
15625,"Pots & Pans - Working",,,
15633,"Printers/Faxes - Non-working",,,
15634,"Printers/Faxes - Working",,,
15637,"Propane Cylinders - 1 lb - Empty Single-use",,,
15644,"Propane Cylinders - 1 lb - Refillable",,,
15689,"Purses & Backpacks - Non-working",,,
15690,"Purses & Backpacks - Working",,,
15696,PVC,,,
15707,"Radios - Non-working",,,
15711,"Rags - Paint/Chemical/Oil Soiled",,,
15715,"Railroad Ties",,,
15721,Records,,,
15724,"Refrigerator - Non-working",,,
15739,"Refrigerator - Working",,,
15743,"Reusable Bags",,,
15773,"Rigid Plastics",,,
15777,"Rock/Gravel - Clean",,,
15778,"Roofing - Asphalt Composition Shingles",,,
15779,"Roofing - Clay Tile",,,
15780,"Roofing - Concrete Tile",,,
15781,"Roofing - Tar & Gravel",,,
15782,"Roofing - Wood Shingles",,,
15783,"Roofing Materials - Reclaimed",,,
15784,"Rubber Bands",,,
15788,"Rubber Items",,,
15794,"Rugs & Mats - Non-working",,,
15795,"Rugs & Mats - Working",,,
15800,Sand,,,
15809,"Satellite Dish - Non-working",,,
15812,"Sawdust - Composite Wood/Painted Wood",,,
15816,"Sawdust - Untreated Wood",,,
15856,"Scrap Metal",,,
15861,"Sewing Machine - Working",,,
15863,"Sewing Machines - Non-working",,,
15883,"Shoes - Good Condition",,,
15866,"Shoes - Poor Condition",,,
15891,"Shower Curtain Liners - Non-working",,,
15906,"Single-use Personal Care & Beauty Products - Used",,,
15921,"Single-use Personal Protective Equipment - Used",,,
15929,"Small Engines - Non-working",,,
15987,"Small Household Appliances - Non-working",,,
16017,"Small Household Appliances - Working",,,
16024,"Smoke & Carbon Monoxide Alarms - Non-working",,,
16034,"Snack Packaging - Composite Film",,,
16038,"Soil - Clean",,,
16039,"Soil - Contaminated",,,
16048,"Solar Panels - Non-working",,,
16058,"Solar Panels - Working",,,
16063,"Sponges - Natural",,,
16070,"Sponges - Synthetic",,,
16135,"Sporting Goods - Non-working",,,
16136,"Sporting Goods - Working",,,
16149,"Stove/Oven - Non-working",,,
16150,"Stove/Oven - Working",,,
16165,Straw/Hay,,,
16169,"Strawberry Baskets - Plastic",,,
16181,"Stuffed Animals",,,
16191,"Styrofoam Blocks",,,
16192,"Styrofoam Sheets",,,
16197,"Tape - Used",,,
16202,"Tea Bags",,,
16210,Telephones,,,
16220,"Television - Non-working",,,
16222,"Television - Working",,,
16227,"Tennis Balls - Non-working",,,
16230,"Tents and Outdoor Gear - Non-working",,,
16243,"Textiles - Good Condition/Size",,,
16246,Thermostats,,,
16252,Tile,,,
16258,"Tire/Rubber Scraps",,,
16265,Tires,,,
16274,"Tires - Bicycle",,,
16280,"Toner Cartridges",,,
16289,"Tools & Accessories - Garden - Non-working",,,
16331,"Tools & Accessories - Hand - Non-working",,,
16325,"Tools & Accessories - Power - Non-working",,,
16393,"Toys - Non-working",,,
16401,"Toys - Plastic Parts Only",,,
16424,"Toys - With Electronics",,,
16426,"Toys - With Electronics - Non-working",,,
16427,"Toys - Working",,,
16432,"Transparency Film Plastic",,,
16440,"Transport Containers - Reusable",,,
16445,"Trash Compactor",,,
16453,"Typewriters - Non-working",,,
16454,"Typewriters - Working",,,
16464,Tyvek,,,
16481,"Vacuum Cleaner Bags & Filters",,,
16491,"Vacuum Cleaners - Non-working",,,
16492,"Vacuum Cleaners - Working",,,
16496,Vaporizers,,,
16503,"VCRs/CD/DVD Players - Non-working",,,
16506,"VCRs/CD/DVD Players - Working",,,
16512,"Video Projectors - Non-working",,,
16517,"Washer/Dryer - Non-working",,,
16524,"Washer/Dryer - Working",,,
16531,"Water Bottles - Reusable",,,
16533,"Water Coolers - Non-working",,,
16536,"Water Coolers - Working",,,
16543,"Water Filters",,,
16549,"Water Heaters - Non-working",,,
16555,"Water Heaters - Working",,,
16565,"Wax & Parchment Paper",,,
16574,"Wedding Items",,,
16588,Wigs,,,
16593,"Window Screens",,,
16609,"Window Treatments - Non-working",,,
16610,"Window Treatments - Working",,,
16614,"Windows - Working",,,
16634,"Wood - Engineered/Composite",,,
16663,"Wood - Logs",,,
16665,"Wood - Milling Services",,,
16672,"Wood - Painted",,,
16692,"Wood - Treated",,,
16698,"Wood - Untreated",,,
16702,"Wood Chips",,,
16705,"Wood Scraps - Untreated",,,
16711,"Wrapping Paper - Metallic",,,
16714,"Wrapping Paper - Non-Metallic",,,
16731,"X-Ray Film",,,
16749,"Yard Trimmings & Plant Debris",,,
